"Index","AAA","BAA","LTR","DJIA","SP500","TB3Month","TB10Yr","CPI","TB3mth"
1948-12-31,0.0279,0.0353,0.0231,-0.0213,0.057,0.0102,0.0195,0.0295,0.0116
1949-12-31,0.0258,0.0331,0.0232,0.1288,0.183,0.011,0.0466,-0.021,0.011
1950-12-31,0.0267,0.032,0.0257,0.1763,0.3081,0.0117,0.0043,0.0576,0.0134
1951-12-31,0.0301,0.0361,0.0268,0.1437,0.2368,0.0148,-0.003,0.0583,0.0173
1952-12-31,0.0297,0.0351,0.0283,0.0842,0.1815,0.0167,0.0227,0.0075,0.0209
1953-12-31,0.0313,0.0374,0.0248,-0.0377,-0.0121,0.0189,0.0414,0.0075,0.016
1954-12-31,0.029,0.0345,0.0261,0.4396,0.5256,0.0096,0.0329,-0.0075,0.0115
1955-12-31,0.0315,0.0362,0.029,0.2077,0.326,0.0166,-0.0134,0.0037,0.0254
1956-12-31,0.0375,0.0437,0.0346,0.0227,0.0744,0.0256,-0.0226,0.0294,0.0321
1957-12-31,0.0381,0.0503,0.0309,-0.1277,-0.1046,0.0323,0.068,0.0286,0.0304
1958-12-31,0.0408,0.0485,0.0402,0.3396,0.4372,0.0178,-0.021,0.0175,0.0277
1959-12-31,0.0458,0.0528,0.0472,0.164,0.1206,0.0326,-0.0265,0.0172,0.0449
1960-12-31,0.0435,0.051,0.0384,-0.0934,0.0034,0.0305,0.1164,0.0135,0.0225
1961-12-31,0.0442,0.051,0.0408,0.1871,0.2664,0.0227,0.0206,0.0067,0.026
1962-12-31,0.0424,0.0492,0.0383,-0.1081,-0.0881,0.0278,0.0569,0.0132,0.0287
1963-12-31,0.0435,0.0485,0.0417,0.17,0.2261,0.0311,0.0168,0.0163,0.0352
1964-12-31,0.0444,0.0481,0.0419,0.1457,0.1642,0.0351,0.0373,0.0097,0.0384
1965-12-31,0.0468,0.0502,0.0461,0.1088,0.124,0.039,0.0072,0.019,0.0438
1966-12-31,0.0539,0.0618,0.0458,-0.1894,-0.0997,0.0484,0.0291,0.034,0.0496
1967-12-31,0.0619,0.0693,0.0553,0.152,0.238,0.0433,-0.0158,0.0299,0.0497
1968-12-31,0.0645,0.0723,0.0604,0.0427,0.1081,0.0526,0.0327,0.0461,0.0596
1969-12-31,0.0772,0.0865,0.0779,-0.1519,-0.0824,0.0656,-0.0501,0.0601,0.0782
1970-12-31,0.0764,0.0912,0.0624,0.0482,0.0356,0.0669,0.1675,0.0542,0.0487
1971-12-31,0.0725,0.0838,0.0595,0.0611,0.1422,0.0454,0.0979,0.0321,0.0401
1972-12-31,0.0708,0.0793,0.0646,0.1458,0.1876,0.0395,0.0282,0.0335,0.0507
1973-12-31,0.0768,0.0848,0.0699,-0.1658,-0.1431,0.0673,0.0366,0.0835,0.0745
1974-12-31,0.0889,0.1063,0.075,-0.2757,-0.259,0.0778,0.0199,0.1163,0.0715
1975-12-31,0.0879,0.1056,0.0774,0.3832,0.37,0.0599,0.0361,0.0671,0.0544
1976-12-31,0.0798,0.0912,0.0721,0.1786,0.2383,0.0497,0.1598,0.0475,0.0435
1977-12-31,0.0819,0.0899,0.0796,-0.1727,-0.0698,0.0513,0.0129,0.0649,0.0607
1978-12-31,0.0916,0.0994,0.091,-0.0315,0.0651,0.0693,-0.0078,0.0863,0.0908
1979-12-31,0.1074,0.1206,0.108,0.0419,0.1852,0.0994,0.0067,0.1248,0.1204
1980-12-31,0.1321,0.1514,0.1257,0.1493,0.3174,0.1122,-0.0299,0.1179,0.1549
1981-12-31,0.1423,0.1655,0.1459,-0.0923,-0.047,0.143,0.082,0.0855,0.1085
1982-12-31,0.1183,0.1414,0.1046,0.196,0.2042,0.1101,0.3281,0.0376,0.0794
1983-12-31,0.1257,0.1375,0.1167,0.2027,0.2234,0.0845,0.032,0.0372,0.09
1984-12-31,0.1213,0.134,0.1138,-0.0374,0.0615,0.0961,0.1373,0.0387,0.0806
1985-12-31,0.1016,0.1158,0.0919,0.2766,0.3124,0.0749,0.2571,0.0373,0.071
1986-12-31,0.0849,0.0997,0.0708,0.2258,0.1849,0.0604,0.2428,0.0109,0.0553
1987-12-31,0.1011,0.1129,0.0867,0.0226,0.0581,0.0572,-0.0496,0.0434,0.0577
1988-12-31,0.0957,0.1065,0.0909,0.1185,0.1654,0.0645,0.0822,0.0432,0.0807
1989-12-31,0.0886,0.0982,0.0821,0.2696,0.3148,0.0811,0.1769,0.0454,0.0763
1990-12-31,0.0905,0.1043,0.0809,-0.0434,-0.0306,0.0755,0.0624,0.0593,0.0674
1991-12-31,0.0831,0.0926,0.0703,0.2032,0.3023,0.0561,0.15,0.0302,0.0407
1992-12-31,0.0798,0.0881,0.066,0.0417,0.0749,0.0341,0.0936,0.0286,0.0322
1993-12-31,0.0693,0.0769,0.0575,0.1372,0.0997,0.0298,0.1421,0.0271,0.0306
1994-12-31,0.0846,0.091,0.0778,0.0214,0.0133,0.0399,-0.0804,0.0264,0.056
1995-12-31,0.0682,0.0749,0.0565,0.3345,0.372,0.0552,0.2348,0.0251,0.0514
1996-12-31,0.072,0.0789,0.0658,0.2601,0.2268,0.0502,0.0143,0.0327,0.0491
1997-12-31,0.0676,0.0732,0.0554,0.2264,0.331,0.0505,0.0994,0.0169,0.0516
1998-12-31,0.0622,0.0723,0.0472,0.161,0.2834,0.0473,0.1492,0.016,0.0439
1999-12-31,0.0755,0.0819,0.0666,0.2522,0.2089,0.0451,-0.0825,0.0265,0.052
2000-12-31,0.0721,0.0802,0.0516,-0.0618,-0.0903,0.0576,0.1666,0.0333,0.0577
2001-12-31,0.0677,0.0805,0.0504,-0.071,-0.1185,0.0367,0.0557,0.0154,0.0169
2002-12-31,0.0621,0.0745,0.0405,-0.1676,-0.2197,0.0166,0.1512,0.0235,0.0119
2003-12-31,0.0562,0.066,0.0415,0.2532,0.2836,0.0103,0.0038,0.0186,0.009
2004-12-31,0.0547,0.0615,0.0422,0.0315,0.1074,0.0123,0.0449,0.032,0.0219
2005-12-31,0.0537,0.0632,0.0442,-0.0061,0.0483,0.0301,0.0287,0.0336,0.0389
2006-12-31,0.0532,0.0622,0.0476,0.1629,0.1561,0.0468,0.0196,0.0251,0.0485
2007-12-31,0.0549,0.0665,0.0374,0.0643,0.0548,0.0464,0.1021,0.04,0.03
2008-12-31,0.0505,0.0843,0.0252,-0.3384,-0.3655,0.0159,0.201,9e-04,3e-04
2009-12-31,0.0526,0.0637,0.0373,0.1882,0.2594,0.0014,-0.1112,0.0268,5e-04
2010-12-31,0.0502,0.061,0.0339,0.1102,0.1482,0.0013,0.0846,0.0148,0.0014
2011-12-31,0.0393,0.0525,0.0197,0.0553,0.021,3e-04,0.1604,0.0292,1e-04
2012-12-31,0.0365,0.0463,0.0191,0.0726,0.1589,5e-04,0.0297,0.0173,7e-04
2013-12-31,0.0462,0.0538,0.0286,0.265,0.3215,7e-04,-0.091,0.0149,7e-04
2014-12-31,0.0379,0.0474,0.0188,0.0752,0.1348,5e-04,0.1075,0.0075,3e-04
2015-12-31,0.0397,0.0546,0.0209,-0.0223,0.0138,0.0021,0.0128,0.0073,0.0023
2016-12-31,0.0406,0.0483,0.0243,0.1342,0.1177,0.0051,0.0069,0.0205,0.0051
2017-12-31,0.0351,0.0422,0.0258,0.2508,0.2164,0.0139,0.028,0.0209,0.0132
