"Index","NonDurables","Durables","Manufac","Energy","HighTech","TelComm","Shopping","Health","Utilities","Other"
1973-12-31,-42.54,-50.32,-31.21,10.68,-37.39,-44.79,-48.25,-39.14,-15.62,-38.08
1974-12-31,-22.93,-26.85,-15.27,-17.76,-36.7,-23.28,-25.97,-24.23,-17.83,-28.03
1975-12-31,82.36,82.95,62.49,40.02,82.3,86.69,88.29,58.41,48.85,55.28
1976-12-31,38.59,58.87,53.93,65.46,61.24,54.11,41.3,37.75,36.61,50.76
1977-12-31,18.8,8.78,18.26,32.1,30.96,35.44,19.25,29.75,11.78,29.11
1978-12-31,23.33,19.47,25.27,6.51,49.93,35.35,22.24,35.83,-0.98,28.88
1979-12-31,22.58,17.65,41.36,149.45,57.7,54.56,27.67,39.39,17.52,40.1
1980-12-31,23.92,26.97,33.31,100.2,74.32,33.68,26.78,59.72,15.86,42.87
1981-12-31,16.32,7.8,0.1,-36.22,-9.19,21.74,10.73,5.44,13.02,3.52
1982-12-31,42.2,38.53,21.98,-41.59,42.05,32.29,48.69,52.83,28.25,29.46
1983-12-31,45.31,47.65,40.04,23.21,29.82,20.44,48.86,17.65,25.19,43.2
1984-12-31,-0.72,-10.65,-6.17,-24.9,-25.91,-9.38,-11.87,-15.85,21.82,-8.06
1985-12-31,34.85,15.64,22.63,-13.27,18.06,37.37,24.54,35.33,35.39,37.25
1986-12-31,19.07,9.45,6.22,-17.33,-3.03,7.67,8.25,3.9,29.66,11.56
1987-12-31,-10.51,-9.52,-1.28,17.9,-13.31,15.26,-20.39,-18.81,-7.22,-10.73
1988-12-31,24.51,22.59,28.12,8.3,14.79,33.56,29.97,23.32,22.37,14.9
1989-12-31,14.86,5.14,11.17,37.39,4.62,39.06,6.52,14.72,27.71,7.63
1990-12-31,-23.81,-36.65,-18.65,-3.43,-20.71,-27.92,-25.18,-1.95,-2.3,-30.52
1991-12-31,42.96,51.83,44.99,9.61,68.99,41.68,55.76,153.58,23.58,46.36
1992-12-31,17.95,38.32,23.03,17.75,32.7,18,32.83,8.76,14.28,45.1
1993-12-31,17.1,37.42,29.22,29.77,27.63,86.55,18.82,-3.2,15.52,31.52
1994-12-31,-6.75,-11.37,3.92,1.62,8.05,-9.45,-14.55,-14.39,-9.44,-4.67
1995-12-31,12.63,3.97,18.65,19,55.16,29.59,8.36,69.02,27.65,35.45
1996-12-31,8.15,27,19.41,64.05,11.35,0.66,15.52,13.74,13.95,20.3
1997-12-31,13.55,14.97,25.08,18.5,8.51,31.87,12.9,3.22,29.85,38.49
1998-12-31,-4.51,4.32,-14.26,-47.78,7.18,18.69,7.7,-12.53,10.06,-4.13
1999-12-31,-4.5,9.84,11.4,26.2,131.95,140.35,6.34,44.43,1.06,8.06
2000-12-31,-4.04,-17.03,-4.14,90.14,-39.41,-55.63,-25.8,28.89,45.25,-3.68
2001-12-31,26.71,27.96,12.38,-11.27,13.66,-12.31,49.85,46.24,-1.8,30.14
2002-12-31,5.13,-5.85,-10.49,-10.32,-29.99,-41.13,-8.03,-32.89,-13.26,2.4
2003-12-31,41.25,45.66,58.55,79.89,119.13,76.74,63.32,116.5,30.93,58.13
2004-12-31,23.76,6.43,32.79,50.88,12.1,4.48,26.65,15.69,20.45,23.43
2005-12-31,0.01,-15.25,7.49,66.18,-1.98,-16.15,8.61,-3.87,12.53,5.79
2006-12-31,20.18,20.5,25.22,7.02,12.1,19.62,18.14,11.08,22.31,17.27
2007-12-31,-9.56,-12.01,7.29,8.94,1.02,-10.92,-14.16,-5.17,11.87,-16.08
2008-12-31,-43.78,-62.6,-49.77,-54.7,-49.82,-57.53,-45.77,-40,-21.5,-40.73
2009-12-31,80.66,130.71,70.06,68,92.94,121.5,99.9,97.83,17.95,25.28
2010-12-31,28.18,33.83,38.02,38.43,35.43,32.32,31.4,22.56,12.81,21.06
2011-12-31,-8.09,-23.57,-10.94,-10.34,-14.03,-10.76,-1.25,-10.76,17.55,-10.62
2012-12-31,29.55,17.46,16.65,-11.12,9.65,16.24,19.12,26.27,6.34,25.43
2013-12-31,45.09,54.71,47.81,21.44,48.04,70.96,39.76,57.47,20.81,41.36
2014-12-31,11.54,8.12,-0.83,-39.42,2.99,-4.69,1.16,14.59,21.41,7.61
2015-12-31,-1.86,-10.01,-16.09,-46.68,-4.75,3.53,-12.83,0.21,-8.06,-2.79
2016-12-31,18.49,29,29.43,34.18,18.06,12.58,11.88,-11.27,33.08,30.6
2017-12-31,12.91,13.06,18.96,-13.49,27.69,11.61,2.21,24.26,12.05,14.04
