"Index","AMZN","CVX","AAPL","ED","EV","JNJ","KO","VZ","WMT","UTX"
2006-01-31,-0.0494,0.046,0.0504,0.0147,0.0534,-0.0426,0.0265,0.0511,-0.0147,0.044
2006-02-28,-0.1647,-0.0488,-0.093,-0.0243,-0.0222,0.0019,0.0143,0.0644,-0.0163,0.0022
2006-03-31,-0.0243,0.0264,-0.0842,-0.0517,-0.0284,0.0272,-0.0024,0.0107,0.0414,-0.0091
2006-04-28,-0.0361,0.0526,0.1223,-0.0087,0.0398,-0.0103,0.0021,-0.0302,-0.0468,0.0835
2006-05-31,-0.017,-0.0202,-0.1509,0.0227,-0.0685,0.0275,0.0493,-0.0551,0.0759,-0.0046
2006-06-30,0.1176,0.038,-0.0418,0.0077,-0.0588,-0.005,-0.0229,0.0731,-0.0058,0.0144
2006-07-31,-0.3048,0.0599,0.1867,0.0547,-0.008,0.0439,0.0344,0.0099,-0.0762,-0.0194
2006-08-31,0.1465,-0.021,-0.0016,-0.0143,0.0739,0.0337,0.007,0.0402,0.0049,0.0084
2006-09-29,0.0418,0.0071,0.1346,0,0.0854,0.0043,-0.0029,0.0554,0.1029,0.0102
2006-10-31,0.1859,0.0361,0.0533,0.0465,0.0714,0.0379,0.0457,-0.0035,-8e-04,0.0374
2006-11-30,0.0591,0.0762,0.1305,-0.0027,0.0317,-0.0221,0.0024,-0.0557,-0.0645,-0.0181
2006-12-29,-0.0218,0.0167,-0.0744,-0.0031,0.0348,0.0017,0.0303,0.0658,0.0017,-0.0311
2007-01-31,-0.0454,-0.0088,0.0105,0.0044,0.0391,0.0118,-0.0077,0.0344,0.0327,0.088
2007-02-28,0.039,-0.0598,-0.0131,0.0062,0.0111,-0.0579,-0.0251,-0.0291,0.013,-0.035
2007-03-30,0.0166,0.0794,0.0981,0.051,0.0277,-0.0424,0.0283,0.0139,-0.0282,-0.0098
2007-04-30,0.5413,0.0518,0.0742,0.0039,0.0724,0.0657,0.0873,0.0069,0.0207,0.0328
2007-05-31,0.1273,0.0476,0.2143,-0.0476,0.1484,-0.0148,0.0153,0.1401,-0.0067,0.0509
2007-06-29,-0.0106,0.0337,0.007,-0.0758,0.0066,-0.0261,-0.0128,-0.0542,0.0107,0.0054
2007-07-31,0.1481,0.0121,0.0796,-0.0319,-0.0525,-0.0182,-0.0038,0.0352,-0.0449,0.0288
2007-08-31,0.0174,0.0293,0.051,0.0517,-0.0829,0.0213,0.032,-0.0174,-0.0505,0.0227
2007-09-28,0.1657,0.0663,0.1082,0.0078,0.0409,0.0633,0.0686,0.0573,5e-04,0.0784
2007-10-31,-0.0429,-0.0221,0.2377,0.0171,0.252,-0.0081,0.0746,0.0404,0.0357,-0.0483
2007-11-30,0.0158,-0.0409,-0.0407,0.0289,-0.1253,0.0394,0.0055,-0.0621,0.0595,-0.0238
2007-12-31,0.023,0.0633,0.087,0.0083,0.0377,-0.0154,-0.0118,0.0111,-0.0077,0.0237
2008-01-31,-0.1613,-0.108,-0.3166,-0.1081,-0.1797,-0.0534,-0.0386,-0.1112,0.0675,-0.0427
2008-02-29,-0.1703,0.041,-0.0764,-0.0615,-0.145,-0.0187,-0.0092,-0.0646,-0.0227,-0.0377
2008-03-31,0.1059,-0.015,0.1478,-0.0291,-0.0421,0.047,0.0412,0.0036,0.0623,-0.024
2008-04-30,0.1028,0.1264,0.2122,0.0479,0.1996,0.0342,-0.0329,0.0557,0.1006,0.053
2008-05-30,0.038,0.0312,0.0851,-0.0072,0.1626,-0.0052,-0.0273,-3e-04,-0.0041,-0.0197
2008-06-30,-0.1016,-2e-04,-0.1129,-0.0535,-0.0656,-0.036,-0.0922,-0.0798,-0.0267,-0.1315
2008-07-31,0.041,-0.147,-0.0507,0.0156,-0.0659,0.0642,-0.0092,-0.0384,0.0431,0.037
2008-08-29,0.0586,0.0208,0.0666,0.0302,-0.0385,0.0286,0.0111,0.0317,0.0077,0.0252
2008-09-30,-0.0996,-0.0445,-0.3296,0.0504,-0.0134,-0.0163,0.0156,-0.0863,0.0139,-0.0843
2008-10-31,-0.2133,-0.0955,-0.0534,0.0084,-0.3755,-0.1146,-0.1668,-0.0754,-0.0681,-0.0849
2008-11-28,-0.254,0.0591,-0.1387,-0.0676,-0.1309,-0.045,0.0638,0.1004,0.0013,-0.117
2008-12-31,0.2009,-0.0638,-0.079,-0.0361,0.0988,0.0213,-0.0341,0.0383,0.0032,0.1045
2009-01-30,0.147,-0.0466,0.056,0.0468,-0.089,-0.0358,-0.0563,-0.1189,-0.1595,-0.1047
2009-02-27,0.1015,-0.1391,-0.0091,-0.1114,-0.0961,-0.1333,-0.0438,-0.0449,0.045,-0.1492
2009-03-31,0.1335,0.1076,0.177,0.0939,0.3208,0.052,0.0759,0.0585,0.0581,0.0527
2009-04-30,0.0964,-0.017,0.197,-0.0626,0.1978,-0.0046,-0.0205,0.0046,-0.0326,0.1363
2009-05-29,-0.0314,0.0086,0.0793,-0.045,-0.0099,0.0535,0.1419,-0.0356,-0.0131,0.0772
2009-06-30,0.0727,-0.0063,0.0487,0.0553,-0.0129,0.0297,-0.0238,0.0502,-0.0261,-0.0124
2009-07-31,0.0251,0.0486,0.1472,0.0518,0.0699,0.072,0.0385,0.0436,0.0297,0.0483
2009-08-31,-0.0533,0.0068,0.0295,0.0211,-0.0017,-0.0074,-0.0215,-0.0321,0.0198,0.0898
2009-09-30,0.1499,0.007,0.1019,0.0187,-0.0203,0.0074,0.1011,-0.0248,-0.035,0.0264
2009-10-30,0.2726,0.0868,0.017,-0.0064,0.0143,-0.0302,-0.0073,-0.0225,0.012,0.0085
2009-11-30,0.1439,0.0196,0.0605,0.0548,0.0616,0.0642,0.073,0.0632,0.098,0.0942
2009-12-31,-0.0102,-0.0135,0.0541,0.0587,0.009,0.025,-0.0035,0.0531,-0.0202,0.0323
2010-01-29,-0.0677,-0.0633,-0.0886,-0.0372,-0.0526,-0.0241,-0.0482,-0.112,-4e-04,-0.0278
2010-02-26,-0.0559,0.0025,0.0654,-0.0226,0.0479,0.0022,-0.0282,-0.0167,0.012,0.0173
2010-03-31,0.1467,0.0488,0.1485,0.0419,0.111,0.0349,0.0432,0.0722,0.0283,0.0723
2010-04-30,0.0098,0.074,0.111,0.0148,0.0507,-0.0138,-0.0282,-0.0683,-0.0353,0.0182
2010-05-28,-0.0849,-0.093,-0.0161,-0.0577,-0.1518,-0.0933,-0.0384,-0.0478,-0.0574,-0.101
2010-06-30,-0.1291,-0.0814,-0.0208,0.012,-0.0763,0.013,-0.0249,0.0182,-0.0492,-0.0367
2010-07-30,0.079,0.123,0.0227,0.0701,0.0851,-0.0164,0.0996,0.0371,0.0649,0.0954
2010-08-31,0.0589,-0.0279,-0.055,0.0306,-0.1325,-0.0184,0.014,0.0162,-0.0205,-0.0828
2010-09-30,0.2582,0.0941,0.1672,0.0145,0.1174,0.0866,0.0472,0.1036,0.0674,0.0923
2010-10-29,0.052,0.0191,0.0607,0.0311,-0.0093,0.0287,0.0478,-0.0034,0.0121,0.0497
2010-11-30,0.0616,-0.0197,0.0338,-0.0272,0.033,-0.0344,0.0302,-0.0145,-0.0015,0.0067
2010-12-31,0.0262,0.127,0.0367,0.0248,0.0172,0.0049,0.0412,0.1178,-0.003,0.0458
2011-01-31,-0.0576,0.0403,0.052,0.0069,0.0023,-0.0336,-0.0444,-0.0045,0.0397,0.0328
2011-02-28,0.0215,0.0929,0.0409,0.0014,0.033,0.0279,0.017,0.0365,-0.0729,0.0276
2011-03-31,0.0395,0.036,-0.0133,0.0148,0.03,-0.0356,0.0379,0.0439,0.0013,0.0133
2011-04-29,0.087,0.0181,0.0047,0.0276,0.0475,0.1092,0.0169,-0.0197,0.0563,0.0582
2011-05-31,0.0045,-0.0414,-0.0066,0.018,-0.0657,0.0239,-0.0096,-0.0225,0.0044,-0.0202
2011-06-30,0.0397,-0.0197,-0.035,0.0034,-0.0418,-0.0114,0.0072,0.0081,-0.0377,0.0084
2011-07-29,0.0882,0.0115,0.1633,-0.012,-0.1128,-0.026,0.0107,-0.0521,-0.0081,-0.0641
2011-08-31,-0.0328,-0.0498,-0.0145,0.0686,-0.0899,0.0156,0.0359,0.0248,0.0091,-0.1037
2011-09-30,0.0046,-0.0632,-0.0091,0.0144,-0.0877,-0.0321,-0.041,0.0176,-0.0243,-0.0524
2011-10-31,-0.0126,0.1346,0.0615,0.0149,0.1805,0.011,0.0112,0.0049,0.0929,0.1083
2011-11-30,-0.0994,-0.0212,-0.0558,0.0268,-0.086,0.0051,-0.016,0.0203,0.0384,-0.0177
2011-12-30,-0.0998,0.0348,0.0597,0.0439,-0.0162,0.0133,0.0408,0.0633,0.0146,-0.0458
2012-01-31,0.1233,-0.0308,0.1271,-0.0495,0.0867,0.005,-0.0349,-0.0613,0.0268,0.072
2012-02-29,-0.0759,0.0582,0.1883,-0.0146,0.1214,-0.0126,0.0345,0.0119,-0.0372,0.0705
2012-03-30,0.127,-0.0175,0.1053,0.0055,-0.008,0.0135,0.0594,0.0031,0.0359,-0.0111
2012-04-30,0.1451,-0.0061,-0.026,0.0176,-0.0798,-0.013,0.0312,0.0562,-0.0374,-0.0157
2012-05-31,-0.0819,-0.0774,-0.0107,0.0153,-0.0745,-0.041,-0.0208,0.0312,0.1173,-0.0922
2012-06-29,0.0725,0.0731,0.0109,0.0303,0.1072,0.0822,0.0463,0.0672,0.0593,0.0192
2012-07-31,0.0217,0.0387,0.0458,0.0371,-0.0156,0.0246,0.0334,0.0158,0.0676,-0.0144
2012-08-31,0.0642,0.0235,0.0892,-0.0602,0.0211,-0.0259,-0.5371,-0.0487,-0.0246,0.0727
2012-09-28,0.0244,0.0392,0.0028,-0.012,0.069,0.0219,0.0142,0.0612,0.0165,-0.0195
2012-10-31,-0.0843,-0.0542,-0.1076,0.0082,-0.0283,0.0277,-0.0198,-0.0204,0.0165,-0.0017
2012-11-30,0.0823,-0.0413,-0.0169,-0.076,0.1329,-0.0154,0.0199,-0.0116,-0.04,0.0249
2012-12-31,-0.0047,0.0232,-0.0907,-0.0045,-9e-04,0.0053,-0.044,-0.0193,-0.0526,0.0237
2013-01-31,0.0583,0.0648,-0.1441,0.0241,0.1366,0.0545,0.0273,0.0079,0.0252,0.0678
2013-02-28,-0.0046,0.0174,-0.0309,0.0373,0.055,0.0296,0.0397,0.067,0.0119,0.034
2013-03-28,0.0084,0.0143,0.0029,0.0344,0.0953,0.0712,0.0444,0.0563,0.0572,0.0318
2013-04-30,-0.0476,0.0268,3e-04,0.0429,-0.0466,0.0454,0.0467,0.0968,0.0386,-0.0229
2013-05-31,0.0606,0.0061,0.0157,-0.1034,0.0409,-0.0123,-0.0553,-0.1007,-0.0371,0.0395
2013-06-28,0.0315,-0.0359,-0.1183,0.0217,-0.0944,0.02,0.003,0.0384,-0.0047,-0.0207
2013-07-31,0.0847,0.0638,0.1412,0.0273,0.0766,0.089,-7e-04,-0.0171,0.0463,0.1359
2013-08-30,-0.0672,-0.0434,0.0766,-0.0613,-0.0474,-0.0758,-0.0474,-0.0424,-0.0636,-0.0518
2013-09-30,0.1127,0.0089,-0.0215,-0.0194,0.0073,0.0032,-0.0079,-0.0149,0.0134,0.0771
2013-10-31,0.1644,-0.0127,0.0964,0.0559,0.0767,0.0683,0.0446,0.0822,0.0377,-0.0146
2013-11-29,0.0813,0.0207,0.0638,-0.0517,0,0.0221,0.0157,-0.0176,0.0555,0.0434
2013-12-31,0.0131,0.0202,0.0089,0.0013,0.0234,-0.0324,0.0279,-0.0097,-0.0286,0.0265
2014-01-31,-0.1006,-0.1063,-0.1077,-0.0157,-0.1103,-0.0341,-0.0845,-0.0228,-0.051,0.0019
2014-02-28,0.0095,0.0331,0.0512,0.0301,-0.006,0.0413,0.01,-0.0092,3e-04,0.0263
2014-03-31,-0.0711,0.031,0.02,-0.0428,0.0085,0.0663,0.012,-2e-04,0.0232,-0.0015
2014-04-30,-0.0958,0.0556,0.0994,0.0816,-0.0548,0.0312,0.0551,-0.0177,0.0429,0.0128
2014-05-30,0.0277,-0.0217,0.0727,-0.052,0.0299,0.0017,0.0029,0.0691,-0.0369,-0.0178
2014-06-30,0.0391,0.0632,-0.8532,0.0496,0.0172,0.0311,0.0354,-0.0206,-0.0221,-0.0066
2014-07-31,-0.0363,-0.01,0.0287,-0.0286,-0.0704,-0.0433,-0.0725,0.0305,-0.0198,-0.0892
2014-08-29,0.0832,0.0016,0.0722,0.0321,0.1147,0.0364,0.0618,-0.0119,0.0261,0.0269
2014-09-30,-0.049,-0.0783,-0.0171,-0.0212,-0.0365,0.0276,0.0225,0.0034,0.0128,-0.022
2014-10-31,-0.0527,0.0053,0.072,0.1182,-0.0239,0.0112,-0.0183,0.0052,-0.0026,0.0133
2014-11-28,0.1086,-0.0924,0.1012,-0.0033,0.1347,0.0044,0.0704,0.0068,0.1478,0.0288
2014-12-31,-0.0835,0.0304,-0.0719,0.0453,-0.0206,-0.034,-0.0582,-0.0753,-0.019,0.0447
2015-01-30,0.1424,-0.086,0.0614,0.0495,-0.0166,-0.0424,-0.0249,-0.0229,-0.0105,-0.0019
2015-02-27,0.0723,0.0405,0.0964,-0.0886,0.046,0.0237,0.0517,0.0818,-0.0124,0.0621
2015-03-31,-0.0212,-0.0159,-0.0314,-0.0339,-0.0109,-0.0186,-0.0635,-0.0166,-0.02,-0.0386
2015-04-30,0.1335,0.0579,0.0058,0.009,-0.0134,-0.0139,2e-04,0.0372,-0.0511,-0.0294
2015-05-29,0.0177,-0.0726,0.041,0.0047,-0.0117,0.0095,0.0099,-0.0198,-0.0484,0.0301
2015-06-30,0.0113,-0.0634,-0.0373,-0.064,-0.0362,-0.0268,-0.0422,-0.0572,-0.045,-0.0533
2015-07-31,0.2351,-0.0828,-0.0329,0.0987,-0.0197,0.0282,0.0472,0.0039,0.0148,-0.0957
2015-08-31,-0.0434,-0.0847,-0.0704,-0.0107,-0.0962,-0.0622,-0.0428,-0.0167,-0.1007,-0.0867
2015-09-30,-0.0019,-0.0261,-0.0218,0.0626,-0.0361,-0.0067,0.0203,-0.0543,0.0017,-0.0286
2015-10-30,0.2227,0.1521,0.0834,-0.0165,0.0805,0.0823,0.0556,0.0775,-0.1172,0.1059
2015-11-30,0.0622,0.0048,-0.01,-0.0548,-0.0053,0.0021,0.0064,-0.0305,0.028,-0.024
2015-12-31,0.0167,-0.0149,-0.1102,0.0341,-0.0972,0.0146,0.008,0.0169,0.0418,2e-04
2016-01-29,-0.1315,-0.0388,-0.0752,0.0797,-0.1163,0.0167,-9e-04,0.0811,0.0825,-0.0872
2016-02-29,-0.0587,-0.035,-0.0067,0.0089,0.0087,0.0074,0.0049,0.0152,-3e-04,0.1018
2016-03-31,0.0744,0.1433,0.1272,0.0944,0.1595,0.0284,0.0756,0.066,0.0324,0.036
2016-04-29,0.1111,0.0711,-0.1399,-0.0264,0.0301,0.0359,-0.0343,-0.0581,-0.0237,0.0427
2016-05-31,0.0958,-0.0115,0.0653,-0.018,0.053,0.0054,-0.0045,-8e-04,0.0585,-0.0363
2016-06-30,-0.0099,0.0379,-0.0427,0.098,-0.0281,0.0764,0.0164,0.0971,0.0316,0.0196
2016-07-29,0.0604,-0.0224,0.0901,-0.0045,0.0699,0.0324,-0.0375,-0.0077,-7e-04,0.0497
2016-08-31,0.0136,-0.0185,0.0181,-0.0603,0.0587,-0.047,-0.0046,-0.0556,-0.021,-0.0113
2016-09-30,0.0886,0.0233,0.0655,7e-04,-0.0245,-0.0101,-0.0256,-0.0067,0.0095,-0.0454
2016-10-31,-0.0567,0.0178,0.0043,0.0033,-0.1022,-0.0181,0.0019,-0.0746,-0.0291,0.0059
2016-11-30,-0.0497,0.065,-0.0266,-0.0765,0.1535,-0.0404,-0.0483,0.0374,0.0059,0.054
2016-12-30,-9e-04,0.055,0.048,0.056,0.0356,0.0351,0.0275,0.0697,-0.0186,0.0176
2017-01-31,0.0982,-0.054,0.0477,0.0091,0.0012,-0.017,0.0027,-0.0819,-0.0344,5e-04
2017-02-28,0.0262,0.0103,0.1289,0.0362,0.1121,0.0791,0.0094,0.0127,0.0628,0.0263
2017-03-31,0.0491,-0.0456,0.0487,0.008,-0.0358,0.0191,0.0114,-0.0177,0.0162,-0.003
2017-04-28,0.0434,-0.0062,-1e-04,0.0209,-0.0452,-0.0087,0.0167,-0.0583,0.043,0.0604
2017-05-31,0.0753,-0.0302,0.0634,0.0443,0.0848,0.0387,0.0538,0.0159,0.0455,0.0192
2017-06-30,-0.0268,0.0082,-0.0572,-0.0238,0.0161,0.0315,-0.0136,-0.0425,-0.0372,0.0068
2017-07-31,0.0204,0.0466,0.0327,0.0252,0.0374,0.0033,0.0221,0.0837,0.057,-0.029
2017-08-31,-0.0073,-0.0144,0.1027,0.017,-0.0308,-0.0026,-0.0063,-0.0089,-0.024,0.0097
2017-09-29,-0.0196,0.0918,-0.0602,-0.0426,0.0376,-0.0178,-0.0119,0.0317,9e-04,-0.0304
2017-10-31,0.1497,-0.0137,0.0968,0.0666,0.0223,0.0723,0.0216,-0.0327,0.1174,0.0317
2017-11-30,0.0647,0.0267,0.0166,0.0347,0.0953,-6e-04,-0.0046,0.0631,0.1136,0.0141
2017-12-29,-0.0062,0.0521,-0.0152,-0.0459,0.0201,0.0028,0.0024,0.0401,0.0156,0.0504
2018-01-31,0.2406,0.0013,-0.0106,-0.054,0.025,-0.011,0.0373,0.0215,0.0795,0.0818
2018-02-28,0.0424,-0.1071,0.0638,-0.0681,-0.0843,-0.0601,-0.0918,-0.1171,-0.1556,-0.0237
2018-03-29,-0.043,0.0189,-0.0581,0.0407,0.0518,-0.0133,0.0049,0.0017,-0.0116,-0.0662
2018-04-30,0.0821,0.0971,-0.015,0.0281,-0.023,-0.013,-0.0051,0.032,-0.0057,-0.0451
2018-05-31,0.0405,-0.0065,0.1308,-0.0424,-0.0108,-0.0543,-0.0049,-0.034,-0.0669,0.0389
2018-06-29,0.0431,0.0171,-0.0094,0.0163,-0.0299,0.0144,0.02,0.0554,0.0377,0.0017
2018-07-31,0.0457,-0.0013,0.028,0.0122,0.018,0.0921,0.0632,0.0264,0.0418,0.0857
2018-08-31,0.1324,-0.0619,0.1962,0,-0.0075,0.0164,-0.0442,0.0529,0.0743,-0.0298
